,Datierung,Ort,Objekttyp
"Cod.tibet. 488 Hauptaufnahme","16. Jh.,15. Jh.",Tibet/Xizang,"Buchdeckel, asiatisch"
"Cod.tibet. 489 Hauptaufnahme","15. Jh.,14. Jh.",Tibet/Xizang,"Buchdeckel, asiatisch"
"Cod.tibet. 491 Hauptaufnahme","15. Jh.,14. Jh.",Tibet/Xizang,"Buchdeckel, asiatisch"
"Cod.tibet. 495 Hauptaufnahme","16. Jh.,15. Jh.",Tibet/Xizang,"Buchdeckel, asiatisch"
"Cod.tibet. 515 Buchdeckel1 Hauptaufnahme","15. Jh.,14. Jh.",Westtibet,"Buchdeckel, asiatisch"
"Cod.tibet. 515 Buchdeckel2 Hauptaufnahme","15. Jh.,14. Jh.",Westtibet,"Buchdeckel, asiatisch"
"Cod.tibet. 631 Hauptaufnahme","16. Jh.,15. Jh.,17. Jh.,18. Jh.","Tibet/Xizang,Nepal","Buchdeckel, asiatisch"
"Cod.tibet. 632 Hauptaufnahme","15. Jh.,14. Jh.",Tibet/Xizang,"Buchdeckel, asiatisch"
"Cod.tibet. 81 Buchdeckel1 Hauptaufnahme","15. Jh.,14. Jh.",Südtibet,"Buchdeckel, asiatisch"
"Cod.tibet. 81 Buchdeckel2 Hauptaufnahme","15. Jh.,14. Jh.",Südtibet,"Buchdeckel, asiatisch"
"Cod.tibet. 812 Hauptaufnahme","Ca. 15. Jh.",,"Buchdeckel, asiatisch"
"Cod.tibet. 813 Hauptaufnahme","15. Jh.,14. Jh.",,"Buchdeckel, asiatisch"
"Cod.tibet. 923 Hauptaufnahme","Ca. 15. Jh.",Tibet/Xizang,"Buchdeckel, asiatisch"
