,Datierung,Ort,Objekttyp
"Cgm 111 Einband Hauptaufnahme","16. Jh.","Süddeutschland,Österreich",Messingeinband
"Clm 10017 Einband Hauptaufnahme","16. Jh.,1490 - 1525,15. Jh.","Bamberg,Mannheim,Franken,Nürnberg",Silbereinband
"Clm 13601 Buchkasten Spolie Christus Pantokrator VD","10. Jh.,11. Jh.,990-1044 (spätestens 1525?),16. Jh.",Regensburg,Treibarbeit
"Clm 23640 Einband Hauptaufnahme",1574,"Franken,Nürnberg",Silbereinband
"Clm 4453 Einband Spolie Intaglio Gekreuzigter","16. Jh.,1550 - 1700,17. Jh.","Reichenau,Bamberg,Nordeuropa","Steinschnitt,Intaglio"
"Cod.tibet. 113 Hauptaufnahme","16. Jh.,15. Jh.",Tibet/Xizang,"Buchdeckel, asiatisch"
"Cod.tibet. 114 Hauptaufnahme","15. Jh.,18. Jh.",Tibet/Xizang,"Buchdeckel, asiatisch"
"Cod.tibet. 148 Buchdeckel1 Hauptaufnahme","16. Jh.,17. Jh.",Tibet/Xizang,"Buchdeckel, asiatisch"
"Cod.tibet. 185 Hauptaufnahme","16. Jh.,15. Jh.",Tibet/Xizang,"Buchdeckel, asiatisch"
"Cod.tibet. 186 Hauptaufnahme","16. Jh.,17. Jh.",Tibet/Xizang,"Buchdeckel, asiatisch"
"Cod.tibet. 331 Hauptaufnahme","16. Jh.,17. Jh.",Tibet/Xizang,"Buchdeckel, asiatisch"
"Cod.tibet. 332 Hauptaufnahme","16. Jh.,15. Jh.",Tibet/Xizang,"Buchdeckel, asiatisch"
"Cod.tibet. 333 Hauptaufnahme","16. Jh.,17. Jh.","Nepal,Südtibet","Buchdeckel, asiatisch"
"Cod.tibet. 334 Hauptaufnahme","16. Jh.,17. Jh.","Nepal,Südtibet","Buchdeckel, asiatisch"
"Cod.tibet. 488 Hauptaufnahme","16. Jh.,15. Jh.",Tibet/Xizang,"Buchdeckel, asiatisch"
"Cod.tibet. 495 Hauptaufnahme","16. Jh.,15. Jh.",Tibet/Xizang,"Buchdeckel, asiatisch"
"Cod.tibet. 631 Hauptaufnahme","16. Jh.,15. Jh.,17. Jh.,18. Jh.","Tibet/Xizang,Nepal","Buchdeckel, asiatisch"
"Cod.tibet. 664 Hauptaufnahme","Ca. 16. Jh.",,"Buchdeckel, asiatisch"
"Cod.tibet. 784 Hauptaufnahme","16. Jh.,17. Jh.",Tibet/Xizang,"Buchdeckel, asiatisch"
"Mus.ms. A I(2 Einband Hauptaufnahme",1572,"Bayern,München",Luxuseinband
"Mus.ms. A II(2 Einband Hauptaufnahme",1572,"Bayern,München",Luxuseinband
"Mus.ms. B(2 Einband Hauptaufnahme",1568,"Mitteleuropa,Bayern,München",Luxuseinband
