,Datierung,Ort,Objekttyp
"Cod.tibet. 654 Hauptaufnahme","Ca. 19. Jh.",,"Buchdeckel, asiatisch"
"Cod.tibet. 655(1 Hauptaufnahme","19. Jh.,20. Jh.",,"Buchdeckel, asiatisch"
"Cod.tibet. 655(2 Hauptaufnahme","19. Jh.,20. Jh.",,"Buchdeckel, asiatisch"
"Cod.tibet. 656 Hauptaufnahme","19. Jh.,20. Jh.",,"Buchdeckel, asiatisch"
"ESlg/Asc. 37 k Einband Hauptaufnahme",1845,Mitteleuropa,Luxuseinband
"ESlg/Asc. 5536 x Einband Hauptaufnahme","1867 - 1890?","Deutschland,Österreich,Salzburg,Paris",Luxuseinband
"ESlg/Asc. 5537 a Einband Hauptaufnahme","Spätes 19. Jh.","Mitteleuropa,Bayern",Luxuseinband
"ESlg/Asc. 5553 u Einband Hauptaufnahme","1846 - 1855","Mitteleuropa,Bayern",Luxuseinband
"ESlg/H.afr. 8067 z Einband Hauptaufnahme","1861 - 1898",Wien,Luxuseinband
"ESlg/Liturg. 1451 v Einband Hauptaufnahme","Um 1840",Mitteleuropa,Luxuseinband
"ESlg/Liturg. 1455 e Einband Hauptaufnahme",1865,"Mitteleuropa,Böhmen",Luxuseinband
"ESlg/Ph.u. 643 y Einband Hauptaufnahme","1884 - 1904,19. Jh.",Würzburg,Luxuseinband
"ESlg/Polem. 3004 q Einband Hauptaufnahme",1842?,"Mitteleuropa,Paris",Luxuseinband
