,Datierung,Ort,Objekttyp
"Clm 12201 b Einband Hauptaufnahme","1. Hälfte 13. Jh.","Deutschland,Bayern,Rottenbuch",Elfenbeineinband
"Clm 13601 Buchkasten Spolie Christus Pantokrator VD","10. Jh.,11. Jh.,990-1044 (spätestens 1525?),16. Jh.",Regensburg,Treibarbeit
"Clm 13601 Buchkasten Spolie Evangelistensymbole VD",1220–1280,Regensburg,Treibarbeit
"Clm 21585 Einband Hauptaufnahme","1. Hälfte 13. Jh.","Bayern,Konstantinopel,Weihenstephan",Prachteinband
"Clm 21586 Einband Spolie Medaillon","13. Jh.",,Metallarbeit
"Cod.nepal. 81 Hauptaufnahme","12. Jh.,13. Jh.",Nepal,"Buchdeckel, asiatisch"
"Cod.sanscr. 540(1 Hauptaufnahme","11. Jh.,12. Jh.",Nepal,"Buchdeckel, asiatisch"
"Cod.sanscr. 540(2 Hauptaufnahme","11. Jh.,12. Jh.",Nepal,"Buchdeckel, asiatisch"
"Cod.sanscr. 543(1 Hauptaufnahme","13. Jh.",Nepal,"Buchdeckel, asiatisch"
"Cod.sanscr. 543(2 Hauptaufnahme","13. Jh.",Nepal,"Buchdeckel, asiatisch"
"Cod.tibet. 1005 Hauptaufnahme","12. Jh.,13. Jh.",Tibet/Xizang,"Buchdeckel, asiatisch"
"Cod.tibet. 129 Hauptaufnahme","13. Jh.,14. Jh.",Tibet/Xizang,"Buchdeckel, asiatisch"
"Cod.tibet. 130 Hauptaufnahme","13. Jh.,14. Jh.",Tibet/Xizang,"Buchdeckel, asiatisch"
"Cod.tibet. 147 Hauptaufnahme","13. Jh.,14. Jh.",Tibet/Xizang,"Buchdeckel, asiatisch"
"Cod.tibet. 182(1 Hauptaufnahme","13. Jh.,14. Jh.","Tibet/Xizang,Nepal","Buchdeckel, asiatisch"
"Cod.tibet. 182(2 Hauptaufnahme","13. Jh.,14. Jh.","Tibet/Xizang,Nepal","Buchdeckel, asiatisch"
"Cod.tibet. 755 Hauptaufnahme","13. Jh.",Tibet/Xizang,"Buchdeckel, asiatisch"
"Cod.tibet. 785 Hauptaufnahme","13. Jh.",,"Buchdeckel, asiatisch"
"Cod.tibet. 886 Hauptaufnahme","13. Jh.,14. Jh.",,"Buchdeckel, asiatisch"
"Cod.tibet. 887 Hauptaufnahme","12. Jh.,13. Jh.",,"Buchdeckel, asiatisch"
