,Datierung,Ort,Objekttyp
"Cod.tibet. 517 Hauptaufnahme","18. Jh.",Tibet/Xizang,"Buchdeckel, asiatisch"
"Cod.tibet. 518 Hauptaufnahme","18. Jh.",Tibet/Xizang,"Buchdeckel, asiatisch"
"Cod.tibet. 631 Hauptaufnahme","16. Jh.,15. Jh.,17. Jh.,18. Jh.","Tibet/Xizang,Nepal","Buchdeckel, asiatisch"
"Cod.tibet. 633 Hauptaufnahme","19. Jh.,18. Jh.",Tibet/Xizang,"Buchdeckel, asiatisch"
"Cod.tibet. 634 Hauptaufnahme","19. Jh.,18. Jh.",China,"Buchdeckel, asiatisch"
"Cod.tibet. 635 Hauptaufnahme","19. Jh.,18. Jh.",China,"Buchdeckel, asiatisch"
"Cod.tibet. 637 Hauptaufnahme","18. Jh.",Tibet/Xizang,"Buchdeckel, asiatisch"
"Cod.tibet. 638 Hauptaufnahme","17. Jh.,18. Jh.",Tibet/Xizang,"Buchdeckel, asiatisch"
"Cod.tibet. 641(1 Hauptaufnahme","19. Jh.,18. Jh.",Tibet/Xizang,"Buchdeckel, asiatisch"
"Cod.tibet. 641(2 Hauptaufnahme","19. Jh.,18. Jh.",Tibet/Xizang,"Buchdeckel, asiatisch"
"Cod.tibet. 644 Hauptaufnahme","19. Jh.,18. Jh.",,"Buchdeckel, asiatisch"
"Cod.tibet. 645 Hauptaufnahme","19. Jh.,18. Jh.",,"Buchdeckel, asiatisch"
"Cod.tibet. 731 Hauptaufnahme","Ca. 18. Jh.",,"Buchdeckel, asiatisch"
"Cod.tibet. 733(1 Hauptaufnahme","18. Jh.",,"Buchdeckel, asiatisch"
"Cod.tibet. 733(2 Hauptaufnahme","18. Jh.",,"Buchdeckel, asiatisch"
"ESlg/2 Liturg. 450 y Einband Hauptaufnahme",1767?,"Mitteleuropa,Augsburg",Luxuseinband
"ESlg/Asc. 5514 v Einband Hauptaufnahme","18. Jh.","Mitteleuropa,Bayern",Luxuseinband
"ESlg/Asc. 5515 Einband Hauptaufnahme","Ende 18. Jh.","Mitteleuropa,Bayern",Luxuseinband
"ESlg/Asc. 5537 r Einband Hauptaufnahme","Anfang 18. Jh.","Mitteleuropa,Augsburg",Silbereinband
"ESlg/Asc. 5540 o Einband Hauptaufnahme","Um 1720-1725","Mitteleuropa,Augsburg",Silbereinband
