,Datierung,Ort,Objekttyp
"Cod.tibet. 704 Hauptaufnahme","17. Jh.",,"Buchdeckel, asiatisch"
"Cod.tibet. 730 Hauptaufnahme","Ca. 17. Jh.",,"Buchdeckel, asiatisch"
"Cod.tibet. 783 Hauptaufnahme","17. Jh.",,"Buchdeckel, asiatisch"
"Cod.tibet. 784 Hauptaufnahme","16. Jh.,17. Jh.",Tibet/Xizang,"Buchdeckel, asiatisch"
"Cod.tibet. 786 Hauptaufnahme","17. Jh.",,"Buchdeckel, asiatisch"
"Cod.tibet. 806 Hauptaufnahme","17. Jh.",,"Buchdeckel, asiatisch"
"ESlg/Asc. 5514 w Einband Hauptaufnahme","Spätes 17. Jh.",Mitteleuropa,Silbereinband
"ESlg/Asc. 5534 a Einband Hauptaufnahme","17. Jh.",Mitteleuropa,Silbereinband
"ESlg/Asc. 5546 d Einband Hauptaufnahme",1687,"Mitteleuropa,Deutschland",Silbereinband
"Rar. 2345 Einband Hauptaufnahme",1644/1649,"Osteuropa,Kiew",Goldschmiedeeinband
"Rar. 4188 Einband Hauptaufnahme","Ende 17. Jh.","Mitteleuropa,Bayern,Augsburg",Luxuseinband
